"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum_scheiding";"Akte-datum_huwelijk";"Akte-plaats_huwelijk";"Akte-gemeente";"Akte-diversen";"Gewezen_echtgenoot-voornaam";"Gewezen_echtgenoot-tussenvoegsel";"Gewezen_echtgenoot-geslachtsnaam";"Gewezen_echtgenoot-geboorteplaats";"Gewezen_echtgenoot-leeftijd";"Gewezen_echtgenoot-beroep";"Gewezen_echtgenoot-diversen";"Gewezen_echtgenote-voornaam";"Gewezen_echtgenote-tussenvoegsel";"Gewezen_echtgenote-geslachtsnaam";"Gewezen_echtgenote-geboorteplaats";"Gewezen_echtgenote-leeftijd";"Gewezen_echtgenote-beroep";"Gewezen_echtgenote-diversen";"PID"
"354a50d4-4025-11e5-b036-23b2c035075a";"BS echtscheidingen";"15";"276";"063v";"124";"1927-12-13";"";"Delft";"Delft";"";"Ferdinandus Jacobus";"";"Waser";"Delft";"";"";"";"Maggeltje Bastiaantje";"";"Mol";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096349"
"354a5188-4025-11e5-b037-2732537a890d";"BS echtscheidingen";"15";"259";"003";"4";"1910-06-24";"";"Amsterdam";"Delft";"";"Antonius";"";"Hanenberg";"";"";"";"";"Johanna Margaretha";"";"Sijbrands";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096364"
"354a5228-4025-11e5-b038-c39d2729d5e7";"BS echtscheidingen";"15";"282";"124v";"244";"1933-07-12";"";"Delft";"Delft";"";"Cornelis Johannes";"";"Feikes";"Rotterdam";"";"";"";"Francina Adriana";"";"Langeweg";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096379"
"354a537c-4025-11e5-b03a-93f99db59d9f";"BS echtscheidingen";"15";"272";"185";"366";"1923-05-29";"";"Delft";"Delft";"";"Sjouke";"";"Bijlsma";"";"";"";"";"Rinske";"van der";"Werf";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096409"
"354a54c6-4025-11e5-b03c-b7a08ae83349";"BS echtscheidingen";"15";"279";"139";"273";"1930-07-16";"";"Delft";"Delft";"";"Jacob Hendrik";"van der";"Veld";"Delft";"";"";"";"Vroukje";"";"Zevenhek";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096439"
"354a5570-4025-11e5-b03d-731fa81ed35e";"BS echtscheidingen";"15";"274";"183";"363";"1925-06-30";"";"Delft";"Delft";"";"Simon";"";"Tegelaar";"Delft";"";"";"";"Theresia Maria";"";"Hunnego";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096454"
"354a5be2-4025-11e5-b047-83a621e3654a";"BS echtscheidingen";"15";"273";"068v";"134";"1924-09-30";"";"Delft";"Delft";"";"Adrianus Hermanus Lambertus";"";"Storm";"'s Gravenhage";"";"";"";"Maria Theresia Jacoba";"";"Ooykaas";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096604"
"354a5f2a-4025-11e5-b04c-6fbfafbc4fdd";"BS echtscheidingen";"15";"217";"121v";"119a";"1868-02-28";"";"Delft";"Delft";"";"Hendrikus";"";"Strikker";"";"";"";"";"Christina";"";"Beretta";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096679"
"354a6128-4025-11e5-b04f-8735d80de56c";"BS echtscheidingen";"15";"287";"199";"393";"1938-11-08";"";"Delft";"Delft";"";"Adrianus";"";"Kranendonk";"'s Gravenhage";"";"";"";"Petronella";"van der";"Boon";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096723"
"354A6330-4025-11E5-B052-7785CC90C663";"BS echtscheidingen";"15";"294";"0113";"113";"1944-04-18";"";"";"Delft";"";"Johannes Lambertus";"";"Slakhorst";"Delft";"";"";"";"Regina Wilhelmina Ignatia Jozepha";"";"Melissen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096768"
"354a6ac4-4025-11e5-b05c-db47d1808a6f";"BS echtscheidingen";"15";"261";"132";"261";"1912-09-26";"";"Delft";"Delft";"";"Johannes Gerardus";"";"Bremer";"Delft";"";"";"";"Catharina Antonetta";"";"Muishout";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096921"
"354a6dee-4025-11e5-b05e-ef7bdbaa8145";"BS echtscheidingen";"15";"275";"119v";"237";"1926-06-10";"";"Delft";"Delft";"";"Gerardus Jacobus";"";"Huisman";"Delft";"";"";"";"Cornelia Antonia Wilhelmina";"van den";"Huizen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096951"
"354a6ff6-4025-11e5-b061-77ee287b5fc4";"BS echtscheidingen";"15";"236";"030v";"30";"1887-11-12";"";"Leeuwarden";"Delft";"";"Lgn";"ten";"Dam";"Leiden";"";"";"";"Anna Adriana Leydia";"van";"Sijn";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33096996"
"354a70aa-4025-11e5-b062-87255dea0c50";"BS echtscheidingen";"15";"281";"076v";"150";"1932-04-26";"";"Delft";"Delft";"";"Cornelis";"van";"Dijk";"Delft";"";"";"";"Dorothea Wijnanda Adriana";"";"Giesen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097011"
"354a74ba-4025-11e5-b068-7f08a8e8e86e";"BS echtscheidingen";"15";"281";"041";"80";"1932-02-04";"";"Delft";"Delft";"";"Frederik Hendrik";"den";"Os";"Delft";"";"";"";"Cilia";"";"Heijsteeg";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097102"
"354a7564-4025-11e5-b069-5f553c734a25";"BS echtscheidingen";"15";"283";"135v";"267";"1934-04-30";"";"Delft";"Delft";"";"Frans";"";"Baljeu";"Maassluis";"";"";"";"Alida Susanna Jacoba";"";"Pfister";"Maassluis";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097117"
"354a7b04-4025-11e5-b071-4bf05d911254";"BS echtscheidingen";"15";"257";"009";"16";"1908-12-09";"";"'s Gravenhage";"Delft";"";"Johan Frederik";"van";"Naerssen";"Delft";"";"";"";"Eeltje Dyna";"";"Dorenbos Borchers";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097237"
"354a7d02-4025-11e5-b074-d799fdf54fd1";"BS echtscheidingen";"15";"274";"059";"115";"1925-02-03";"";"Delft";"Delft";"";"Machiel Bernardus";"";"Ruisbroek";"Schiebroek";"";"";"";"Maria";"van der";"Vliet";"Schiebroek";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097282"
"354a80d6-4025-11e5-b079-034938128ba6";"BS echtscheidingen";"15";"238";"158v";"157";"1889-07-26";"";"Delft";"Delft";"";"Johannes Chrisrianus";"van der";"Velden";"woonplaats onbekend";"";"";"";"Gerharda";"";"Dersjant";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097365"
"354a8388-4025-11e5-b07d-6f9980227ab6";"BS echtscheidingen";"15";"279";"104";"204";"1930-06-10";"";"Delft";"Delft";"";"Cornelis";"van";"Oel";"Delft";"";"";"";"Elisabeth";"van de";"Wal";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097426"
"354a8702-4025-11e5-b082-a7ebebe15ea2";"BS echtscheidingen";"15";"274";"169";"335";"1925-09-01";"";"Delft";"Delft";"";"Gerardus Abraham";"";"Brender À Brandis";"'s Gravenhage";"";"";"";"Anna Nancy";"";"Hoogerwerff";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097502"
"354a884c-4025-11e5-b084-0f265ca738a0";"BS echtscheidingen";"15";"295";"0043";"43";"1945-11-20";"";"Delft";"Delft";"";"Frederik Theodorus";"";"Moot";"'s Gravenhage";"";"";"";"Maria Johanna Matthea";"de";"Raad";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097532"
"354a88f6-4025-11e5-b085-ebbf6cbffee9";"BS echtscheidingen";"15";"273";"033";"64";"1924-01-29";"";"Delft";"Delft";"";"Louis Jean Chrétien";"van";"Es";"'s Gravenhage";"";"";"";"Agatha";"";"Eekhoff";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097547"
"354a90bc-4025-11e5-b08e-6331b863fc01";"BS echtscheidingen";"15";"281";"098";"193";"1932-05-17";"";"Delft";"Delft";"";"Joannes";"";"Boonman";"'s Gravenhage";"";"";"";"Cornelia Willemina Margaretha";"";"Kok";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097682"
"354a9210-4025-11e5-b090-8f2642b9b53b";"BS echtscheidingen";"15";"241";"068v";"68";"1892-02-01";"";"Rotterdam";"Delft";"";"Johannes Gerardus";"van";"Ravesteijn";"Delft";"";"";"";"Adriana";"";"Kemna";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097712"
"354a96ac-4025-11e5-b097-8b98ecff5e16";"BS echtscheidingen";"15";"291";"0268";"268";"1942-05-12";"";"Delft";"Delft";"";"Johannes Jacobus";"";"Wubben";"Delft";"";"";"";"Cornelia Maria Jacoba";"de";"Bruijn";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097817"
"354a98aa-4025-11e5-b09a-27577cac71b3";"BS echtscheidingen";"15";"295";"0332";"332";"1945-09-13";"";"Delft";"Delft";"";"Arsa Cornelis";"";"Visser";"Rijswijk (Zuid Holland)";"";"";"";"Johanna Albertha";"";"Ensink";"Rijswijk (Zuid Holland)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097862"
"354a99e0-4025-11e5-b09c-33ff5ec6f6ee";"BS echtscheidingen";"15";"219";"008v";"7a";"1869-09-17";"";"Zwartewaal";"Delft";"";"Pieter";"de";"Bruijn";"Delft";"";"";"";"Elizabeth";"van";"Pelt";"Zwartewaal";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097892"
"354a9b7a-4025-11e5-b09e-7738e0e0f012";"BS echtscheidingen";"15";"277";"024v";"46";"1928-09-20";"";"Delft";"Delft";"";"Arnoldus";"";"Dukker";"Delft";"";"";"";"Martha";"de";"Roover";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33097922"
"354aa14c-4025-11e5-b0a6-6b66cda81cdd";"BS echtscheidingen";"15";"278";"051v";"101";"1929-04-23";"";"Delft";"Delft";"";"Martinus";"";"Uilenbroek";"'s Gravenhage";"";"";"";"Carolina Jacoba";"";"Ederzeel";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098042"
"354aa250-4025-11e5-b0a7-a72295cab1c2";"BS echtscheidingen";"15";"286";"029v";"56";"1937-01-26";"";"Delft";"Delft";"";"Klaas";"";"Luijten";"Delft";"";"";"";"Theodora Johanna";"van den";"Heuvel";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098057"
"354aa598-4025-11e5-b0ac-7f7a3d5284fe";"BS echtscheidingen";"15";"293";"0132";"132";"1943-03-20";"";"";"Delft";"";"Jacob";"";"Jongste";"Delft";"";"";"";"Margaretha Maria";"";"Smit";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098132"
"354aa6ec-4025-11e5-b0ae-23bc9426f505";"BS echtscheidingen";"15";"281";"189v";"376";"1932-06-13";"";"'s Gravenhage";"Delft";"";"Johannes Adrianus";"";"Ruis";"'s Gravenhage";"";"";"";"Elisabeth Gerarda";"";"Stallinga";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098162"
"354aaade-4025-11e5-b0b4-dbc5fa1cfb85";"BS echtscheidingen";"15";"291";"";"234";"1942-06-04";"";"";"Delft";"";"Pieter";"";"Pronk";"'s Gravenhage";"";"";"";"Johanna Lena";"";"Tollens";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098252"
"354ab100-4025-11e5-b0bb-9f7751994556";"BS echtscheidingen";"15";"294";"0042";"42";"1944-01-18";"";"Delft";"Delft";"";"Johannes Cornelis";"van";"Weeszenberg";"Delft";"";"";"";"Elisabeth";"van der";"Helm";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098359"
"354ab27c-4025-11e5-b0bd-938990a91e84";"BS echtscheidingen";"15";"270";"030";"57";"1921-10-03";"";"Delft";"Delft";"";"Cornelis Hendricus Johannes";"";"Liesker";"Delft";"";"";"";"Maria Helena";"van den";"Broek";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098389"
"354ab5ce-4025-11e5-b0c2-8f5a4099184b";"BS echtscheidingen";"15";"186";"000_";"1";"1837-02-22";"";"";"Delft";"";"Jacob";"";"Kool";"";"44";"";"";"Johanna";"";"Heemskerk";"";"34";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098464"
"354ab9ac-4025-11e5-b0c7-b3821513f415";"BS echtscheidingen";"15";"270";"098";"191";"1921-05-10";"";"Delft";"Delft";"";"Johannes Nicolaas";"";"";"Scheveningen ('s Gravenhage)";"";"";"";"Maria";"";"Heijdel";"Scheveningen ('s Gravenhage)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098539"
"354abcfe-4025-11e5-b0cc-6b5378cc291a";"BS echtscheidingen";"15";"279";"134";"263";"1930-06-26";"";"Delft";"Delft";"";"Bernhard Georgius";"";"Fliehe";"Hilversum";"";"";"";"Elisabeth";"van";"Griethuysen";"Leiderdorp";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098617"
"354abe52-4025-11e5-b0ce-bff06fc1f12a";"BS echtscheidingen";"15";"277";"042v";"82";"1928-02-20";"";"Delft";"Delft";"";"Cornelis Willem";"van der";"Kruit";"Rotterdam";"";"";"";"Maria";"";"Vegt";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098647"
"354abf06-4025-11e5-b0cf-6f0254a5af9d";"BS echtscheidingen";"15";"287";"090v";"176";"1938-05-09";"";"Delft";"Delft";"";"Adrianus Reinier";"van";"Vuuren";"Schiedam";"";"";"";"Jansje";"";"Kan";"Schiedam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098662"
"354ac3ac-4025-11e5-b0d6-7393cb57b868";"BS echtscheidingen";"15";"279";"205v";"405";"1930-10-28";"";"Delft";"Delft";"";"Gerardus Thomas";"van";"Zoen";"'s-Gravenhage";"";"";"";"Mina";"";"Lindeman";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098767"
"354ac5aa-4025-11e5-b0d9-334b1a7d4bda";"BS echtscheidingen";"15";"295";"0251";"251";"1945-07-27";"";"Delft";"Delft";"";"Theodorus Jacobus";"";"Engelen";"Delft";"";"";"";"Teuntje";"";"Dortwegt";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098812"
"354ac99c-4025-11e5-b0df-a71acf612b96";"BS echtscheidingen";"15";"267";"137v";"268";"1918-09-12";"";"Delft";"Delft";"";"Petrus Hendricus";"";"Lindeman";"";"";"";"";"Agatha Clara Gerardina Catharina";"van";"Dijck";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098901"
"354acd8e-4025-11e5-b0e5-577c36021109";"BS echtscheidingen";"15";"276";"007v";"13";"1927-10-20";"";"Delft";"Delft";"";"Pieter";"";"Morien";"Delft";"";"";"";"Adriana Cornelia";"";"Zonderland";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33098992"
"354ad266-4025-11e5-b0ea-7726306c5f8c";"BS echtscheidingen";"15";"270";"172";"337";"1921-09-21";"";"Delft";"Delft";"";"Willem Adrianus";"";"Jongeleen";"Delft";"";"";"";"Maria";"van de";"Giessen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099067"
"354ad342-4025-11e5-b0eb-ef51e53ebfa7";"BS echtscheidingen";"15";"284";"173v";"339";"1935-09-19";"";"Delft";"Delft";"";"Arnoldus Anthonius Maria";"de";"Vetten";"Delft";"";"";"";"Adriana Johanna";"";"Mooyman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099082"
"354ad3ec-4025-11e5-b0ec-c762eaf8fc1f";"BS echtscheidingen";"15";"279";"195";"385";"1930-06-10";"";"Delft";"Delft";"";"Willem Reinier";"";"Simons";"Delft";"";"";"";"Maria";"";"Boer";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099097"
"354add6a-4025-11e5-b0f5-3f8b092d0c26";"BS echtscheidingen";"15";"267";"004v";"7";"1918-12-05";"";"Delft";"Delft";"";"Johan Pieter";"";"Koch";"";"";"";"";"Hermine Cornelia";"de";"Heer";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099232"
"354adf68-4025-11e5-b0f8-1f1e2a1bc0b3";"BS echtscheidingen";"15";"249";"071v";"70";"1900-03-24";"";"Delft";"Delft";"";"Karel Hermann";"";"Tasse";"Delft";"";"";"";"Catharina Maria Johanna";"";"Lem";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099278"
"354AE0BC-4025-11E5-B0FA-339EA8BA9E3A";"BS echtscheidingen";"15";"295";"0229";"229";"1945-09-05";"";"";"Delft";"";"Joris Franciscus";"";"Mastenbroek";"Delft";"";"";"";"Catharina Petronella";"";"Priem";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099308"
"354ae206-4025-11e5-b0fc-7bb6f3b0e3ef";"BS echtscheidingen";"15";"276";"127v";"250";"1927-06-14";"";"Delft";"Delft";"";"Gerrit";"van";"Heerde";"Delft";"";"";"";"Petronella Johanna";"van";"Leeuwen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099338"
"354ae4b8-4025-11e5-b100-ff11fa19689c";"BS echtscheidingen";"15";"291";"0250";"250";"1942-04-21";"";"Delft";"Delft";"";"Isaäc";"";"Koelink";"Alkmaar";"";"";"";"Elizabeth";"";"Stassen";"Alkmaar";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099398"
"354ae5d0-4025-11e5-b101-b33f517b22e4";"BS echtscheidingen";"15";"284";"044v";"86";"1935-02-21";"";"Delft";"Delft";"";"Dirk";"";"Esser";"Delft";"";"";"";"Mathilda Josephina";"";"Dersjant";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099413"
"354aea6c-4025-11e5-b108-c3822c63f34d";"BS echtscheidingen";"15";"282";"048";"92";"1933-12-28";"";"Delft";"Delft";"";"Johannes Cornelis";"";"Elshout";"Delft";"";"";"";"Johanna";"";"Wijnmaalen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099518"
"354aed0a-4025-11e5-b10c-27bda98cca85";"BS echtscheidingen";"15";"239";"156v";"156";"1890-06-27";"";"Delft";"Delft";"";"Petrus Jacobus";"van der";"Valk";"Delft";"";"";"";"Hendrika Catharina";"van der";"Sar";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099579"
"354aef1c-4025-11e5-b10f-57443861fc75";"BS echtscheidingen";"15";"260";"099";"196";"1911-07-29";"";"Delft";"Delft";"";"Jacobus";"";"Alblas";"Delft";"";"";"";"Maria Christina";"van";"Dongen";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099624"
"354af11a-4025-11e5-b112-5376e37dd75a";"BS echtscheidingen";"15";"281";"163v";"324";"1932-06-30";"";"Delft";"Delft";"";"Stephanus";"";"Koelmans";"Delft";"";"";"";"Gerregien Berendina";"";"Nijkamp";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099669"
"354afdcc-4025-11e5-b122-6feea459c9ac";"BS echtscheidingen";"15";"270";"152v";"298";"1921-07-08";"";"Delft";"Delft";"";"Johannes Daniel";"";"Kolstee";"";"";"";"";"Pietje";"";"Brouwer";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099912"
"354aff20-4025-11e5-b124-4f6fd5e96f51";"BS echtscheidingen";"15";"260";"087v";"173";"1911-12-21";"";"'s Gravenhage";"Delft";"";"Frederik Gerrit";"";"Meijer";"";"";"";"";"Maria Johanna Christina";"";"Maartense";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099942"
"354b0074-4025-11e5-b126-07051f8a1772";"BS echtscheidingen";"15";"277";"064";"125";"1928-04-05";"";"Delft";"Delft";"";"Arnold";"";"Eekhoff";"'s Gravenhage";"";"";"";"Johanna Maria Wilhelmina";"";"Nelemans";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33099972"
"354b0286-4025-11e5-b129-5fb3a1567257";"BS echtscheidingen";"15";"230";"000_";"1";"1881-09-20";"";"Delft";"Delft";"";"Dirk";"";"Thijsse";"";"";"";"";"Elisabeth Christina";"van";"Lijnschoten";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100017"
"354b048e-4025-11e5-b12c-8fdcbfcb10dd";"BS echtscheidingen";"15";"265";"072";"140";"1916-01-20";"";"Delft";"Delft";"";"Johannes Anthonius";"";"Romberg";"'s Gravenhage";"";"";"";"Johanna Catharina";"";"Oosterloo";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100063"
"354b0538-4025-11e5-b12d-8fd7f90651d4";"BS echtscheidingen";"15";"295";"0130";"130";"1945-06-12";"";"Delft";"Delft";"";"Pieter";"";"Thijsse";"Delft";"";"";"";"Maria Wilhelmina";"";"Dahlbeck";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100078"
"354b072c-4025-11e5-b130-2b324ff00465";"BS echtscheidingen";"15";"283";"028v";"55";"1934-10-16";"";"Delft";"Delft";"";"Aloisius";"de";"Bilde";"";"";"";"";"Maria Magdalena";"";"Leemeijer";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100123"
"354b0880-4025-11e5-b132-2bcfced88043";"BS echtscheidingen";"15";"282";"083v";"163";"1933-04-13";"";"Delft";"Delft";"";"Willem Hendrik";"";"Mangert";"Delft";"";"";"";"Jozephina Hendrina";"van";"Schaften";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100153"
"354b1028-4025-11e5-b13d-133dbc5f9c5a";"BS echtscheidingen";"15";"283";"108v";"213";"1934-09-25";"";"Delft";"Delft";"";"Laurentius";"";"Zwarts";"Delft";"";"";"";"Alida Hendrika Maria";"";"Nieuwpoort";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100318"
"354b2748-4025-11e5-b15b-6b3a90f03923";"BS echtscheidingen";"15";"282";"035v";"68";"1933-01-30";"";"Delft";"Delft";"";"Otte";"";"Schut";"Delft";"";"";"";"Johanna Maria";"van";"Heijenoort";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100777"
"354b281a-4025-11e5-b15c-63204c9a7881";"BS echtscheidingen";"15";"251";"033v";"33";"1902-02-04";"";"'s Gravenhage";"Delft";"";"Cornelis";"de";"Jong";"Delft";"";"";"";"Maria Catharina";"";"Ruijgrok";"Scheveningen";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100792"
"354b2ac2-4025-11e5-b160-5b9246e0e925";"BS echtscheidingen";"15";"293";"0122";"122";"1943-02-02";"";"Delft";"Delft";"";"Giel";"van";"Boon";"Delft";"";"";"";"Jacoba Wilhelmina";"";"Immers";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100852"
"354b2d42-4025-11e5-b163-efbb6b086c1e";"BS echtscheidingen";"15";"270";"021";"39";"1921-11-01";"";"Delft";"Delft";"";"Leendert";"";"Vons";"Delft";"";"";"";"Krijntje";"van der";"Velde";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100899"
"354b2ea0-4025-11e5-b165-ff9161c832d0";"BS echtscheidingen";"15";"293";"0440";"440";"1943-04-20";"";"Delft";"Delft";"";"Dirk";"van";"Zanten";"Delft";"";"";"";"Maartje Geertruida";"de";"Cock";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33100930"
"354b35ee-4025-11e5-b170-a7005884ba7d";"BS echtscheidingen";"15";"232";"128v";"126";"1883-05-22";"";"Delft";"Delft";"";"Willem Frederik";"";"Flaman";"";"";"";"";"Petronella Margaretha";"";"Vlok";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101097"
"354b37e2-4025-11e5-b173-77d630f0c0b5";"BS echtscheidingen";"15";"273";"214v";"423";"1924-11-13";"";"Vrijenban";"Delft";"";"Horace Hugo Alexander";"";"Neys";"Nice (Frankrijk)";"";"";"";"Johanna Jeromina Balterzarina";"";"Ekker";"Nice (Frankrijk)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101143"
"354b3896-4025-11e5-b174-ab6e8f138b29";"BS echtscheidingen";"15";"280";"032v";"62";"1931-02-24";"";"Delft";"Delft";"";"Mees";"van der";"Struif";"Delft";"";"";"";"Sijbregje Maria";"";"Dumaij";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101159"
"354b3e18-4025-11e5-b179-fbfd182c4736";"BS echtscheidingen";"15";"264";"089v";"179";"1915-04-08";"";"Delft";"Delft";"";"Leendert";"";"Verbeek";"";"";"";"";"Adriana";"";"Slok";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101234"
"354b3ecc-4025-11e5-b17a-4b173e2b4771";"BS echtscheidingen";"15";"262";"127v";"253";"1913-09-18";"";"Hoorn";"Delft";"";"Dirk";"";"Buis";"Delft";"";"";"";"Harmpje";"";"Woord";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101249"
"354b4020-4025-11e5-b17c-df904722b73c";"BS echtscheidingen";"15";"212";"150v";"149a";"1863-06-03";"";"Delft";"Delft";"";"Adrianus Johannes";"van";"Seuren";"";"";"";"";"Jansje";"de";"Roo";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101279"
"354b494e-4025-11e5-b18a-e3cd0ff1b022";"BS echtscheidingen";"15";"288";"007v";"13";"1939-10-10";"";"Delft";"Delft";"";"Gijsbertus";"";"Vink";"'s Gravenhage";"";"";"";"Alida Elisabeth";"van";"Os";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101491"
"354b4aac-4025-11e5-b18c-5f5f26cb5e89";"BS echtscheidingen";"15";"295";"0272";"272";"1945-08-24";"";"Delft";"Delft";"";"Leendert Adrianus";"";"Ouwersloot";"Delft";"";"";"";"Trijntje";"";"Jongste";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101521"
"354b531c-4025-11e5-b198-8bcccdc77dc1";"BS echtscheidingen";"15";"282";"019v";"37";"1933-12-19";"";"Delft";"Delft";"";"Evert Dirk";"ter";"Keurs";"Amsterdam";"";"";"";"Geertrui";"van";"Treuren";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101701"
"354b53c6-4025-11e5-b199-27591b78981b";"BS echtscheidingen";"15";"255";"081v";"80";"1906-05-17";"";"Delft";"Delft";"";"Gabriel";"de";"Kooning";"Delft";"";"";"";"Lena Maria";"";"Jansen";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101716"
"354b547a-4025-11e5-b19a-0f8fa5180df1";"BS echtscheidingen";"15";"274";"053v";"104";"1925-03-10";"";"Delft";"Delft";"";"Pieter";"de";"Ouden";"Amsterdam";"";"";"";"Maria";"";"Lathouwers";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33101731"
