"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8fcfc986-4024-11e5-ace3-fbeb0530dec0";"Burgerlijke Stand Geboorten";"145";"282";"1819";"7";"";"Ackersdijk En Vrouwenregt";"";"Jacob";"";"Post";"1819-12-28";"";"";"Willem Pieterszoon";"";"Post";"";"";"Willemijntje";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35398917"
"8fd0c1ec-4024-11e5-ae8f-f30f60000090";"Burgerlijke Stand Geboorten";"145";"282";"1845";"3";"";"Ackersdijk En Vrouwenregt";"";"Adrianus";"van der";"Knoop";"1845-07-08";"";"";"Cornelis";"van der";"Knoop";"";"";"Maartje";"";"Post";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35406209"
"8fd44e5c-4024-11e5-b498-f3060a006cba";"Burgerlijke Stand Geboorten";"145";"282";"1823";"3";"";"Ackersdijk En Vrouwenregt";"";"Antje";"";"Post";"1823-06-26";"";"";"Willem Pieterszoon";"";"Post";"";"";"Willemina";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35432503"
"8fd70ee4-4024-11e5-b95d-ffc364cdea66";"Burgerlijke Stand Geboorten";"145";"282";"1851";"6";"";"Ackersdijk En Vrouwenregt";"";"Alida";"van der";"Kooij";"1851-10-12";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35453255"
"8fda33a8-4024-11e5-beb8-ab8de10f620d";"Burgerlijke Stand Geboorten";"145";"282";"1832";"3";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"";"Vister";"1832-09-18";"";"";"Cornelis";"";"Vister";"";"";"Lijntje";"";"Verschoor";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35476534"
"8fdac264-4024-11e5-bfab-83cc2ffc8690";"Burgerlijke Stand Geboorten";"145";"282";"1835";"2";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"van der";"Knoop";"1835-07-19";"";"";"Pieter";"van der";"Knoop";"";"";"Neeltje";"";"Korpelshoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35480673"
"8fdb05e4-4024-11e5-abc6-0bb8fa1b5b6c";"Burgerlijke Stand Geboorten";"145";"282";"1819";"3";"";"Ackersdijk En Vrouwenregt";"";"Arij";"";"Kurpershoek";"1819-06-01";"";"";"Bastiaan";"";"Kurpershoek";"";"";"Adriana";"";"Gravestein";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35482642"
"8fdca246-4024-11e5-ae7f-f3fe6a2564d7";"Burgerlijke Stand Geboorten";"145";"282";"1838";"1";"";"Ackersdijk En Vrouwenregt";"";"Maarten";"van der";"Helm";"1838-01-01";"";"";"Arij";"van der";"Helm";"";"";"Johanna";"";"Kouwenberg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35494530"
"8fdd4a5c-4024-11e5-af9f-5777927eac8c";"Burgerlijke Stand Geboorten";"145";"282";"1831";"2";"";"Ackersdijk En Vrouwenregt";"";"Apolonia";"";"Langelaan";"1831-04-07";"";"";"Gerrit";"";"Langelaan";"";"";"Anna";"";"Tettero";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35499430"
"8fe60944-4024-11e5-be71-bf24594a7935";"Burgerlijke Stand Geboorten";"145";"282";"1846";"2";"";"Ackersdijk En Vrouwenregt";"";"David Johannes";"";"Waardeloo";"1846-03-23";"";"";"Theodorus";"";"Waardeloo";"";"";"Maria";"van der";"Knaap";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35564014"
"8fe7a466-4024-11e5-b1d4-776197834711";"Burgerlijke Stand Geboorten";"145";"282";"1847";"3";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Olieman";"1847-04-12";"";"";"Matthijs";"";"Olieman";"";"";"Maria";"";"Kuhne";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35576067"
"8fe9b724-4024-11e5-b565-9b4385f17849";"Burgerlijke Stand Geboorten";"145";"282";"1818";"2";"";"Ackersdijk En Vrouwenregt";"";"Jacob";"";"Post";"1818-08-24";"";"";"Willem Pieterszoon";"";"Post";"";"";"Willemina";"";"Neeleman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35591618"
"8fea91b2-4024-11e5-b6e1-6b9c578c8d8b";"Burgerlijke Stand Geboorten";"145";"282";"1819";"6";"";"Ackersdijk En Vrouwenregt";"";"Bonefaas";"";"Rodenburg";"1819-11-07";"";"";"Adrianus";"";"Rodenburg";"";"";"Annetje";"";"Rodenburg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35598092"
